﻿Gender,Age,Education,Employment,Income,Housesize,children,marital,fshopper,mplanner,place,FA,Diabetes,Metabolic cyndrents,Other,specific,job1,job2,Exercise,Health,taste,easy,familiarity,friends,Useful,Easiness,Sufficient,Trusfulness,Clear,attractive pack,hc/nutriclaims,graphical,Free/prize,source,netquan,low in fat,low in cho,sodium,e labels,place2,fa2,Health_1,,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,f15,f16,f17,f18,i1,i2,i3,i4,i5,i6,i7,i8,i9,i10,i11,i12,i13,i14,i15,i16,i17,i18,cluster
0,37,4,2,5,3,2,1,0,1,1,0,0,0,0,1,1,1,3,3,3,1,3,5,4,4,3,4,5,2,2,3,3,2,1,0,1,3,1,1,0,3,0,5,4,5,3,5,5,1,5,5,2,4,2,5,4,3,5,2,5,5,4,5,3,5,5,1,5,5,2,4,2,5,4,3,5,2,5,1
0,37,4,2,4,3,0,1,0,1,1,0,0,0,1,0,0,0,3,2,2,3,3,4,4,4,3,4,5,1,1,1,1,2,1,1,2,4,1,1,0,2,0,5,4,5,2,5,5,3,5,5,3,2,2,5,4,3,5,3,5,5,4,5,2,5,5,3,5,5,3,5,2,5,4,3,5,3,5,1
0,58,3,6,4,2,0,1,0,0,1,0,1,0,0,1,1,0,4,3,1,3,5,4,4,4,3,4,5,3,3,3,3,1,2,1,3,4,1,1,0,3,0,5,4,5,5,5,5,1,5,5,3,2,2,5,4,5,5,5,5,5,4,5,5,5,5,1,5,5,3,5,2,5,4,5,5,5,5,1
0,52,3,5,4,3,2,1,0,1,2,0,1,0,0,0,0,0,4,4,1,1,1,4,4,4,3,4,3,1,1,3,3,2,2,0,2,2,1,1,0,4,0,5,4,5,1,5,5,2,5,5,4,2,3,5,4,4,5,5,5,5,4,5,1,5,5,2,5,5,4,5,3,5,4,4,5,5,5,1
0,56,3,6,4,2,2,1,0,1,0,0,1,0,1,0,1,0,4,4,4,2,3,5,3,3,3,3,4,2,2,2,2,3,2,1,3,3,1,1,0,4,0,5,4,5,1,5,5,2,5,5,3,3,1,5,4,1,5,5,5,5,4,5,1,5,5,2,5,5,3,5,1,5,4,1,5,5,5,1
0,54,5,1,3,2,0,1,0,1,1,1,0,0,1,0,1,1,4,3,1,1,2,5,4,5,3,4,5,2,2,3,3,3,2,0,2,1,1,1,1,3,1,5,4,5,5,5,5,1,5,5,3,2,3,5,4,3,5,5,5,5,4,5,5,5,5,5,5,5,3,2,3,5,4,3,5,5,5,1
0,57,5,6,4,5,1,1,0,0,1,1,0,0,1,0,1,1,4,2,2,2,1,4,4,5,3,4,5,1,1,1,1,3,2,1,2,3,1,1,1,2,1,5,4,5,5,5,5,1,5,5,3,3,4,5,4,3,5,5,5,5,4,5,5,5,5,5,5,5,3,3,4,5,4,3,5,5,5,1
0,54,5,1,3,3,0,1,0,1,1,0,1,0,0,0,0,1,3,3,2,4,3,4,4,5,3,4,5,1,1,1,1,3,2,1,3,3,1,1,0,3,0,5,4,5,1,5,5,1,5,5,2,1,4,5,4,5,5,4,5,5,4,5,1,5,5,5,5,5,2,1,4,5,4,5,5,4,5,1
0,51,5,1,3,4,1,1,0,1,2,1,0,0,1,0,0,0,3,4,1,2,2,4,4,5,3,4,5,2,2,2,2,2,2,3,2,3,1,1,1,4,1,5,4,5,3,5,5,3,5,5,4,2,3,5,4,5,5,4,5,5,4,5,3,5,5,5,5,5,4,2,3,5,4,5,5,4,5,1
0,59,4,6,3,2,2,1,0,1,0,0,1,0,1,1,1,0,3,4,1,1,2,4,4,5,3,4,5,1,1,1,1,0,2,2,1,1,1,1,0,4,0,5,4,5,2,5,5,3,5,5,4,1,3,5,4,5,5,1,5,5,4,5,2,5,5,3,5,5,4,1,3,5,4,5,5,1,5,1
0,55,4,6,4,3,2,0,0,1,1,0,0,1,0,1,0,1,3,4,1,1,3,4,4,5,3,4,5,1,1,2,2,2,2,2,1,4,1,1,0,4,0,5,4,5,4,5,5,1,5,5,4,1,1,5,4,5,5,3,5,5,4,5,4,5,5,1,5,5,4,1,1,5,4,5,5,3,5,1
0,56,5,6,2,2,1,1,1,1,0,1,0,0,0,0,1,1,3,4,2,2,3,4,4,5,3,4,5,2,2,1,1,2,2,0,3,2,1,1,1,4,1,5,4,5,1,5,5,1,5,5,4,5,3,5,4,5,5,1,5,5,4,5,1,5,5,1,5,5,4,5,3,5,4,5,5,1,5,1
0,53,5,5,2,3,1,1,1,1,1,0,1,1,1,1,0,1,3,4,1,1,3,4,4,5,3,4,5,1,1,1,1,2,2,2,1,4,0,1,0,4,0,5,4,5,1,5,5,5,5,5,4,3,1,4,4,5,5,4,5,5,4,5,1,5,5,5,5,5,4,3,5,5,4,5,5,4,5,1
0,54,5,5,4,2,1,1,1,1,1,0,1,1,0,1,1,0,3,3,1,1,2,4,4,5,3,4,1,3,3,1,1,1,2,2,1,2,0,1,0,3,0,5,4,5,1,5,5,3,5,5,4,1,1,4,4,5,5,5,5,5,4,5,1,5,5,3,5,5,4,1,5,5,4,5,5,5,5,1
0,56,5,1,3,3,2,0,1,1,2,0,0,0,0,0,1,0,3,4,1,2,2,4,4,5,3,4,5,2,2,2,2,1,2,2,2,4,1,1,1,4,1,5,4,5,1,5,5,2,5,5,4,2,4,5,4,5,5,5,5,5,4,5,1,5,5,2,5,5,4,2,5,5,4,5,5,5,5,1
0,47,5,5,4,9,1,1,1,1,1,0,1,1,0,0,0,0,3,2,1,1,3,4,4,5,3,4,5,1,1,1,1,2,2,1,2,4,1,1,0,2,0,5,4,5,2,5,5,2,4,5,4,3,3,5,4,5,5,2,5,5,4,5,2,5,5,2,4,5,4,3,5,5,4,5,5,2,5,1
0,57,5,6,4,5,0,1,1,1,2,0,1,0,0,0,0,1,3,4,1,2,5,4,4,5,3,4,5,2,2,2,2,2,2,2,2,4,1,1,0,4,0,5,4,5,2,5,5,5,4,5,4,1,3,5,4,5,5,2,5,5,4,5,2,5,5,5,4,5,4,1,5,5,4,5,5,2,5,1
0,51,5,1,3,3,1,1,1,0,1,0,0,0,0,1,1,0,4,4,3,2,2,4,5,5,3,4,5,1,1,2,2,0,2,1,2,4,1,1,0,4,0,5,4,5,1,5,5,4,4,5,4,2,1,5,4,5,5,2,5,5,4,5,1,5,5,4,4,5,4,2,5,5,4,5,5,2,5,1
0,37,3,1,5,3,0,1,0,1,2,0,0,0,0,0,0,0,4,1,1,2,5,5,3,4,4,3,5,1,1,2,2,1,1,1,3,3,0,2,0,1,0,4,2,5,3,5,4,3,2,2,4,4,3,2,3,2,2,3,4,5,4,4,5,5,5,3,3,4,5,4,4,4,2,5,5,5,5,2
0,38,4,1,5,3,0,0,1,1,1,0,1,0,0,1,0,0,4,4,1,5,4,5,3,5,4,2,5,2,2,1,1,1,2,2,0,2,0,2,0,4,0,4,2,1,4,5,4,1,2,4,1,1,1,1,1,2,1,1,3,5,5,5,5,5,5,4,5,4,4,5,3,5,4,4,5,5,3,2
0,31,3,1,3,2,0,1,1,1,2,1,0,0,0,0,1,0,4,4,2,2,5,4,3,5,4,3,5,2,2,3,3,1,2,2,2,3,0,2,0,4,0,4,2,3,1,5,2,2,2,2,2,2,4,2,2,1,1,1,2,5,4,5,4,5,5,5,5,5,5,4,1,5,4,5,3,3,5,2
0,39,5,1,3,3,1,1,0,1,2,0,1,1,1,0,1,1,4,4,1,3,4,4,3,5,4,3,5,1,1,3,3,3,2,2,2,2,0,2,0,4,0,4,1,1,3,5,1,3,2,5,1,1,1,4,3,5,1,2,2,5,4,5,3,5,5,2,5,5,5,4,3,5,4,5,5,5,5,2
0,31,2,3,4,3,1,0,0,1,1,0,1,1,0,0,1,0,4,3,2,2,4,4,3,4,0,3,5,2,2,2,2,3,2,1,0,4,0,2,0,3,0,4,1,2,1,5,2,3,3,3,1,4,2,1,1,5,1,1,4,5,4,5,1,5,5,1,5,5,5,4,3,5,4,5,5,5,5,2
0,56,5,6,3,4,2,1,1,1,2,0,1,0,0,0,1,0,4,4,1,5,3,4,4,4,3,4,5,2,2,2,2,1,1,2,3,1,1,1,0,4,0,5,4,4,1,5,5,5,4,4,5,3,5,5,4,5,5,4,2,5,4,5,1,5,5,5,4,4,5,3,5,5,4,3,5,4,2,1
0,54,4,5,3,2,0,1,1,1,2,0,0,1,0,0,1,0,3,3,2,2,4,5,4,4,3,3,5,1,1,2,2,0,0,2,2,4,1,1,0,3,0,5,4,4,3,5,5,1,4,4,3,2,5,5,4,1,5,2,3,5,4,5,3,5,5,1,4,4,3,2,5,5,4,3,5,2,3,1
0,60,5,6,4,5,0,1,1,1,0,0,1,1,1,0,1,0,3,1,1,1,4,5,4,4,3,4,5,2,2,2,2,1,0,1,1,4,1,1,0,1,0,5,4,4,5,5,5,1,4,4,5,3,5,5,4,3,5,2,2,5,4,5,5,5,5,1,4,4,5,3,5,5,4,3,5,2,2,1
0,44,5,1,4,2,0,1,1,1,0,0,0,0,1,0,1,0,3,4,1,2,3,5,4,4,3,4,5,1,1,2,2,1,2,2,1,2,0,1,0,4,0,5,4,3,2,5,5,1,4,4,3,2,5,5,4,4,5,5,5,5,4,5,2,5,5,1,4,4,3,2,5,5,4,4,5,5,5,1
0,65,4,6,3,1,0,1,0,0,0,0,1,0,0,0,1,0,3,2,2,2,2,4,4,4,3,3,5,1,1,2,2,2,2,2,2,4,1,1,0,2,0,5,4,3,1,5,5,2,4,4,5,2,5,5,4,2,5,3,2,5,4,5,1,5,5,2,4,4,5,2,5,5,4,2,5,3,2,1
0,61,5,6,3,3,1,1,0,0,2,0,0,0,0,0,1,0,2,4,2,2,2,4,4,4,4,3,5,1,1,1,1,2,2,0,3,3,0,1,0,4,0,5,4,3,1,5,5,5,4,4,2,2,5,5,4,3,5,5,1,5,4,5,1,5,5,5,4,4,2,2,5,5,4,3,5,5,1,1
0,56,5,1,2,1,0,1,0,1,1,0,0,1,0,0,1,1,2,2,2,1,4,5,4,4,4,3,5,2,2,3,3,3,2,1,2,3,0,1,0,2,0,5,4,3,2,5,5,5,4,4,3,1,5,5,4,4,5,2,3,5,4,5,2,5,5,5,4,4,3,1,5,5,4,4,5,2,3,1
0,44,3,5,5,3,2,1,0,1,1,0,1,1,0,0,1,1,2,4,1,4,2,5,4,4,3,3,5,1,1,1,1,3,2,1,2,2,1,1,0,4,0,5,4,4,3,5,5,2,4,4,4,1,5,5,4,1,5,5,2,5,4,5,3,5,5,2,4,4,4,1,5,5,4,1,5,5,2,1
0,50,5,5,5,3,0,1,0,1,2,0,1,1,0,1,1,1,3,4,1,1,2,5,4,4,3,3,5,1,1,2,2,1,2,2,2,1,1,1,0,4,0,5,4,3,4,5,5,1,4,4,3,2,5,5,4,2,5,4,1,5,4,3,4,5,5,1,4,4,3,2,5,5,4,2,5,4,1,1
0,59,4,5,2,2,2,1,0,1,1,0,1,1,0,0,1,0,3,3,1,1,4,5,4,4,3,3,5,1,1,3,3,2,2,2,2,1,1,1,0,3,0,5,4,3,5,5,5,2,4,4,3,4,5,5,4,2,5,1,3,5,4,3,5,5,5,2,4,4,3,4,5,5,4,2,5,1,3,1
0,48,5,5,3,2,0,1,0,1,1,0,1,1,0,0,0,0,3,3,2,2,4,5,4,4,3,4,5,1,1,1,1,2,2,2,1,1,0,1,0,3,0,5,4,3,3,5,5,2,4,4,1,2,5,5,4,5,5,5,5,5,4,3,3,5,5,2,4,4,1,2,5,5,4,5,5,5,5,1
0,57,4,5,3,3,1,1,0,1,1,0,0,0,0,0,0,1,3,3,1,4,3,5,4,5,3,4,5,1,1,2,2,1,2,2,2,3,1,1,0,3,0,5,4,3,4,5,5,1,4,4,1,1,5,5,4,5,5,2,1,5,4,3,4,5,5,1,4,4,1,1,5,5,4,5,5,2,1,1
0,47,5,5,2,3,2,1,1,1,2,0,1,1,0,0,0,0,3,2,1,1,4,5,4,5,4,4,1,1,1,1,1,1,2,1,2,4,0,1,0,2,0,5,4,3,2,5,5,4,4,4,4,4,5,5,4,3,5,5,3,5,4,3,2,5,5,4,4,4,4,4,5,5,4,3,5,5,3,1
0,56,4,5,5,3,2,1,1,1,1,0,0,1,0,0,1,0,3,4,1,2,4,5,4,5,4,4,3,1,1,2,2,0,2,0,2,4,0,1,0,4,0,5,4,3,1,5,5,1,4,4,1,1,5,5,4,2,5,3,5,5,4,3,1,5,5,1,4,4,1,1,5,5,4,2,5,3,5,1
0,55,5,1,1,2,1,1,1,1,2,0,1,1,0,1,0,1,3,2,3,1,5,5,4,5,4,4,1,2,2,1,1,3,2,3,3,2,1,1,0,2,0,5,4,4,2,5,5,2,4,4,3,3,5,1,4,5,5,5,5,5,4,4,2,5,5,2,4,4,3,3,5,1,4,5,5,5,5,1
0,54,5,1,2,4,2,1,1,1,2,0,1,0,1,0,0,1,3,2,2,3,4,4,4,5,4,4,2,2,2,1,1,1,2,3,3,3,0,1,0,2,0,5,4,3,1,5,5,5,4,4,3,3,5,4,4,4,5,1,5,5,4,3,1,5,5,5,4,4,3,3,5,4,4,4,5,1,5,1
0,51,5,1,4,5,0,1,1,1,1,0,1,0,0,1,0,0,3,4,1,1,5,5,4,5,4,4,4,1,1,3,3,1,2,2,3,4,0,1,0,4,0,5,4,3,3,5,5,4,4,4,2,3,5,5,4,1,5,3,5,5,4,3,3,5,5,4,4,4,2,3,5,5,4,1,5,3,5,1
0,56,5,1,5,4,1,1,1,0,1,0,1,1,0,0,1,1,3,2,3,2,4,5,4,5,4,5,4,2,2,1,1,1,2,1,1,2,0,1,0,2,0,5,4,4,2,5,5,5,4,4,2,1,5,5,4,4,5,2,5,5,4,4,2,5,5,5,4,4,2,1,5,5,4,4,5,5,5,1
0,56,5,1,4,2,2,1,1,0,0,0,0,1,1,0,0,1,3,3,2,2,3,5,4,5,4,4,4,2,2,1,1,2,2,1,3,3,1,1,0,3,0,5,4,4,3,5,5,2,4,4,2,2,5,4,4,4,5,4,5,5,4,4,3,5,5,2,4,4,2,2,5,4,4,4,5,5,5,1
0,56,4,1,5,4,1,1,0,0,2,0,1,1,0,0,1,1,3,3,2,4,3,5,4,5,4,5,3,1,1,1,1,1,2,1,3,3,1,1,0,3,0,5,4,3,1,5,5,2,4,4,3,1,5,2,4,3,5,2,5,5,4,3,1,5,5,2,4,4,3,1,5,2,4,3,5,2,5,1
0,58,4,1,5,3,0,1,0,1,1,1,1,0,0,0,1,0,3,3,1,4,3,5,4,5,4,5,3,1,1,2,2,1,2,2,2,3,1,1,1,3,1,5,4,4,2,5,5,2,4,4,4,1,5,4,4,5,5,1,5,5,4,4,2,5,5,2,4,4,4,1,5,4,4,5,5,5,5,1
0,57,4,1,3,4,1,1,0,1,1,0,1,1,0,0,1,1,3,3,2,1,2,5,4,5,4,3,3,1,1,2,2,2,2,2,3,4,0,1,0,3,0,5,5,4,1,5,5,1,4,4,1,2,5,2,4,5,5,1,5,5,5,4,1,5,5,5,4,4,1,2,5,2,4,5,5,5,5,1
0,59,4,1,4,3,2,1,1,1,0,0,1,0,0,1,1,0,4,4,1,1,3,4,4,5,4,5,3,2,2,3,3,2,2,0,2,3,1,1,0,4,0,5,5,4,2,5,5,1,4,4,1,1,5,3,4,1,5,3,5,5,5,4,2,5,5,5,4,4,1,1,5,3,4,1,5,5,5,1
0,62,5,6,2,2,1,1,1,1,2,0,1,1,0,0,1,0,4,1,4,3,4,5,4,4,4,5,4,1,1,3,3,2,2,1,2,1,0,1,0,1,0,5,5,4,2,5,5,5,5,4,4,5,5,4,4,4,2,2,5,5,5,4,2,5,5,5,5,4,4,5,5,4,4,4,2,4,5,1
0,67,4,6,3,6,2,1,1,0,1,0,1,1,1,1,1,0,4,2,2,1,4,5,4,4,4,3,3,1,1,3,3,1,2,1,1,2,1,1,0,2,0,4,5,4,3,5,5,1,5,4,1,4,5,2,5,1,4,3,5,4,5,4,3,5,5,5,5,4,1,4,5,2,5,1,4,4,5,1
0,68,4,6,3,2,1,1,1,0,2,0,0,0,0,0,1,1,3,3,1,4,4,4,4,4,4,3,3,2,2,2,2,1,2,1,1,4,1,1,0,3,0,4,5,3,1,5,5,3,5,4,4,1,5,3,5,2,2,3,5,4,5,3,1,5,5,5,5,4,4,1,5,3,5,2,2,4,5,1
0,54,5,1,5,4,1,1,1,1,2,1,1,0,0,0,1,0,2,4,1,3,4,5,4,4,4,5,3,3,3,2,2,1,0,2,2,1,1,1,1,4,1,4,5,4,2,5,5,2,5,4,4,5,5,5,5,5,5,5,5,4,5,4,2,5,5,5,5,4,4,5,5,5,5,5,5,5,5,1
0,54,5,1,3,5,1,1,1,1,2,0,1,0,0,1,1,0,2,2,3,2,5,5,4,4,4,5,3,1,1,1,1,1,1,1,2,3,1,1,0,2,0,4,5,4,2,5,5,4,5,4,3,5,5,5,5,4,5,5,5,4,5,4,2,5,5,5,5,4,3,5,5,5,5,4,5,5,5,1
0,55,5,1,4,7,0,1,1,1,2,0,1,0,0,0,1,0,4,2,1,1,1,4,4,4,3,4,3,2,2,2,2,1,0,0,1,4,1,1,0,2,0,4,5,4,2,5,5,5,5,4,4,5,5,5,5,1,5,3,1,4,5,4,2,5,5,5,5,4,4,5,5,5,5,1,5,3,1,1
0,51,5,1,4,2,1,1,1,1,1,0,1,0,0,1,1,1,3,3,4,3,2,4,4,4,4,4,3,1,1,3,3,3,1,2,3,4,1,1,0,3,0,4,5,4,2,5,5,1,5,4,5,3,5,5,5,3,5,5,1,4,5,4,2,5,5,1,5,4,5,3,5,5,5,3,5,5,1,1
0,52,5,1,3,2,1,1,1,1,0,0,1,0,1,0,1,1,3,4,1,1,3,4,4,4,3,4,4,1,1,2,2,1,2,2,2,2,1,1,0,4,0,4,5,4,1,5,5,1,5,4,5,1,5,5,5,5,3,5,3,4,5,4,1,5,5,1,5,4,5,1,5,5,5,5,2,5,3,1
0,54,4,5,5,2,1,1,0,1,0,1,1,0,0,0,1,1,2,4,1,1,3,4,4,4,5,3,3,2,2,1,1,1,2,0,2,3,1,1,1,4,1,4,5,4,2,5,5,3,5,4,5,2,5,5,5,3,1,5,1,4,5,4,2,5,5,3,5,4,5,2,5,5,5,3,1,5,1,1
0,57,4,5,3,2,1,1,0,1,1,0,1,1,0,0,0,1,2,1,1,1,3,4,4,4,5,3,3,1,1,1,1,2,2,0,2,2,1,1,0,1,0,4,5,4,2,5,5,2,5,4,5,2,5,5,5,2,2,5,1,4,5,4,2,5,5,2,5,4,5,2,5,5,5,2,2,5,1,1
0,58,4,5,4,2,1,1,0,1,0,1,0,0,1,0,0,1,4,4,1,2,3,5,4,4,5,3,4,1,1,3,3,3,2,2,2,1,0,1,1,4,1,4,5,4,2,5,5,2,3,4,5,3,5,5,5,1,1,5,2,4,5,4,2,5,5,2,3,4,5,3,5,5,5,1,1,5,2,1
0,59,4,5,4,3,1,1,0,1,1,1,0,1,0,0,1,0,4,4,2,1,3,4,4,4,3,3,4,1,1,2,2,2,2,2,1,3,0,1,1,4,1,4,5,4,3,5,5,1,3,4,5,2,5,5,5,3,2,5,2,4,5,4,3,5,5,5,3,4,5,2,5,5,5,3,5,5,2,1
0,56,4,5,4,2,1,1,0,1,1,0,0,1,1,1,1,0,4,2,2,2,1,5,4,4,5,4,3,1,1,1,1,1,2,1,1,2,0,1,0,2,0,4,5,5,2,5,5,1,3,4,5,3,5,5,5,5,3,5,1,4,5,5,5,5,5,5,3,4,5,4,5,5,5,5,5,5,5,1
0,32,5,3,5,3,0,0,0,1,2,0,1,1,1,1,0,0,4,4,1,2,3,5,4,4,5,4,4,1,1,1,1,3,2,2,1,3,1,1,0,4,0,4,5,4,5,5,5,2,3,4,5,1,5,5,5,5,5,5,4,4,5,4,5,5,5,2,3,4,5,1,5,5,5,5,5,5,4,1
0,41,4,3,3,4,0,0,0,1,2,0,1,1,0,0,0,0,3,2,2,3,2,4,4,4,5,3,4,1,1,1,1,1,2,2,3,4,0,1,0,2,0,4,5,2,1,5,5,1,3,5,5,3,5,5,3,5,4,5,3,4,5,2,5,5,5,5,3,5,5,3,5,5,3,5,2,5,5,1
0,47,5,1,3,3,2,1,0,1,0,0,1,0,0,0,0,0,4,4,1,2,2,5,4,4,5,4,4,2,2,2,2,3,2,2,3,3,1,1,0,4,0,4,5,5,2,5,5,2,3,5,5,1,5,5,3,5,5,5,4,4,5,5,5,5,5,2,3,5,5,1,5,5,3,5,5,5,4,1
0,56,4,5,3,4,1,1,0,1,2,0,0,0,0,0,1,0,4,3,1,2,4,5,4,4,5,4,4,2,2,2,2,3,2,2,2,4,1,1,0,3,0,4,5,5,5,5,5,3,3,5,5,2,5,5,3,5,3,5,1,4,5,5,5,5,5,3,3,5,5,2,5,5,3,5,3,5,1,1
0,58,5,1,4,4,0,1,0,0,1,0,1,1,1,0,0,0,4,2,2,1,2,4,4,4,4,4,4,1,1,2,2,2,2,2,2,4,1,1,0,2,0,4,5,5,1,5,5,5,3,5,5,4,2,5,3,5,4,5,4,4,5,5,5,5,5,5,3,5,5,4,2,5,3,5,4,5,4,1
0,59,5,1,4,1,0,1,1,0,2,0,1,0,1,0,1,0,3,4,1,1,4,5,4,4,4,3,3,2,2,1,1,3,2,1,1,3,0,1,0,4,0,4,3,5,1,5,5,3,3,2,5,2,3,5,3,4,3,5,5,4,3,5,5,5,5,3,3,2,5,2,3,5,3,4,3,5,5,1
0,21,5,4,4,5,1,0,1,0,2,0,1,1,1,0,1,1,2,2,1,2,3,5,4,4,4,3,4,2,2,2,2,2,2,2,1,3,1,1,0,2,0,4,3,5,2,5,5,2,3,2,5,3,5,5,3,3,3,5,5,4,3,5,5,5,5,2,3,2,5,3,5,5,3,5,3,5,5,1
0,21,5,4,4,3,1,0,1,1,1,0,0,1,0,1,1,0,3,3,4,2,4,5,4,4,4,3,4,1,1,2,2,1,0,2,2,3,1,1,0,3,0,4,3,5,1,5,5,4,3,2,5,4,2,5,3,4,3,5,5,4,3,5,5,5,5,4,3,2,5,4,2,5,3,5,3,5,5,1
0,56,3,1,4,7,3,1,1,1,2,0,1,1,0,0,1,1,3,3,1,3,3,4,4,4,4,4,4,3,3,2,2,3,2,1,2,4,1,1,0,3,0,4,3,5,2,5,5,3,3,3,5,3,2,5,3,5,4,5,5,4,3,5,5,5,5,3,3,3,5,3,2,5,3,5,4,5,5,1
0,58,3,5,4,2,0,1,1,1,2,0,1,1,0,0,0,1,3,3,1,4,4,5,4,4,4,4,4,1,1,2,2,1,2,2,3,4,1,1,0,3,0,4,3,5,3,5,5,5,3,1,5,4,1,5,3,5,3,5,5,4,3,5,5,5,5,5,3,1,5,4,1,5,3,5,3,5,5,1
0,34,3,5,3,5,2,1,0,1,2,0,1,0,0,1,0,0,4,4,2,3,3,5,4,4,4,3,4,2,2,3,3,2,2,1,2,2,0,1,0,4,0,4,3,5,1,5,5,1,3,1,5,1,3,5,3,5,3,5,5,4,3,5,5,5,5,1,3,1,5,1,3,5,3,5,3,5,5,1
0,28,3,4,3,3,1,1,0,1,0,0,1,0,1,0,0,0,4,4,2,1,5,5,4,4,4,3,4,1,1,1,1,3,2,2,0,2,1,1,0,4,0,4,3,5,3,5,5,3,3,1,5,4,2,5,3,3,2,5,5,4,3,5,5,5,5,3,3,1,5,4,2,5,3,5,2,5,5,1
0,27,5,4,3,4,2,1,0,1,2,0,1,1,1,1,1,0,4,2,2,1,3,4,4,4,4,3,4,2,2,2,2,3,0,0,3,3,1,1,0,2,0,4,3,5,2,5,5,2,3,2,5,5,1,5,3,1,3,5,5,4,3,5,5,5,5,2,3,2,5,5,1,5,3,5,3,5,5,1
0,25,5,4,5,4,2,0,1,1,1,0,1,1,0,0,0,0,3,2,2,2,5,5,4,3,4,3,4,1,1,3,3,2,2,0,1,1,1,1,0,2,0,4,3,5,1,5,5,3,3,3,5,1,5,5,3,3,3,5,5,4,3,5,5,5,5,3,3,3,5,1,5,5,3,5,3,5,5,1
0,25,5,4,2,3,2,0,0,1,1,0,0,1,0,1,0,1,2,4,3,5,3,4,4,3,4,3,4,2,2,3,3,2,2,0,2,4,0,1,0,4,0,4,3,4,4,5,5,2,3,3,5,3,1,5,3,2,2,5,5,4,3,4,5,5,5,2,3,3,5,3,1,5,3,5,2,5,5,1
0,25,5,4,2,2,2,0,0,1,2,0,1,0,0,0,1,0,4,3,1,2,3,5,4,3,4,4,5,1,1,1,1,2,1,3,3,2,0,1,0,3,0,4,3,5,2,5,5,4,3,3,5,1,4,5,3,5,3,5,5,4,3,5,5,5,5,4,3,3,5,1,4,5,3,5,3,5,5,1
0,64,5,6,3,5,1,1,0,1,1,0,1,0,0,0,0,0,3,1,1,3,4,4,4,4,4,3,4,2,2,2,2,1,1,2,2,2,1,1,0,1,0,4,3,5,4,5,4,2,3,3,5,5,4,5,3,2,2,5,5,4,3,5,5,5,5,2,3,3,5,5,4,5,3,5,2,5,5,1
0,65,5,6,2,2,0,1,0,1,1,0,1,0,1,1,1,0,3,3,1,3,1,5,4,4,4,4,2,2,2,3,3,3,1,0,1,2,1,1,1,3,1,4,3,5,4,5,4,4,4,3,5,3,2,5,5,2,2,5,5,4,3,5,5,5,5,4,4,3,5,3,2,5,5,5,2,5,5,1
0,68,5,6,4,3,1,1,1,1,2,0,1,0,0,0,1,0,3,4,3,5,3,5,5,3,4,4,5,1,1,3,3,0,2,0,1,2,1,1,1,4,1,4,3,5,2,5,4,1,4,3,5,5,5,5,5,4,4,5,5,4,3,5,5,5,5,1,4,3,5,5,5,5,5,5,4,5,5,1
0,67,5,6,3,3,2,0,1,1,0,0,1,0,1,0,1,0,2,2,1,4,4,5,4,4,4,3,5,1,1,1,1,2,1,1,1,2,1,1,1,2,1,4,3,5,2,5,4,3,4,3,5,5,2,5,5,1,3,5,5,4,3,5,5,5,5,3,4,3,5,5,2,5,5,5,3,5,5,1
0,32,5,5,4,7,0,0,1,1,1,0,1,1,1,0,1,1,4,4,1,2,4,5,4,4,4,4,5,2,2,1,1,2,1,0,2,1,0,1,1,4,1,4,3,5,3,5,4,2,4,3,5,5,5,5,5,2,3,5,5,4,3,5,5,5,5,2,4,3,5,5,5,5,5,5,3,5,5,1
0,38,5,5,3,7,0,1,1,1,2,0,1,1,0,0,0,0,3,4,1,1,2,4,5,4,4,4,5,1,1,1,1,1,1,2,3,3,1,1,0,4,0,4,3,5,2,5,4,3,4,3,5,5,5,5,5,4,3,5,5,4,3,5,5,5,5,3,4,3,5,5,5,5,5,5,3,5,5,1
0,39,4,3,4,1,0,1,1,1,0,0,1,1,0,1,1,0,4,4,1,3,5,4,5,4,4,3,5,2,2,3,3,3,1,0,2,3,1,1,0,4,0,4,3,1,4,5,4,2,4,3,5,1,1,5,5,5,3,5,5,4,3,1,5,5,5,2,4,3,5,1,1,5,5,5,3,5,5,1
0,39,5,1,2,2,1,1,1,1,1,1,1,0,0,0,0,1,3,2,1,1,3,5,4,5,4,4,5,1,1,1,1,2,1,0,1,2,1,1,1,2,1,4,5,5,1,5,4,1,4,3,5,3,2,5,5,5,3,5,5,4,5,5,5,5,5,1,4,3,5,3,2,5,5,5,3,5,5,1
0,36,5,1,3,3,2,1,1,1,0,1,1,1,0,1,1,0,4,2,3,2,4,5,4,5,4,4,5,2,2,1,1,0,1,3,1,1,1,1,1,2,1,4,5,2,4,5,4,5,5,3,5,2,2,5,5,5,4,5,5,4,5,2,5,5,5,5,5,3,5,2,2,5,5,5,4,5,5,1
0,32,4,3,5,6,1,0,1,1,2,0,1,0,0,0,1,1,4,4,2,2,3,5,5,2,4,3,5,1,1,2,2,3,1,3,3,2,1,1,0,4,0,4,2,2,2,5,4,1,5,2,5,2,5,5,5,5,4,5,5,4,2,2,5,5,5,1,5,2,5,2,5,5,5,5,4,5,5,1
